Cuenta;Categor�a;Descripci�n; Asignado ; Modificado ; Codificado ; Monto certificado ; Comprometido ; Devengado ; Pagado ; Saldo por comprometer ; Saldo por devengar ; Saldo por pagar ; Porcentaje de ejecuci�n 
 530805 0101 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo; 250,00 ; -250,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530805 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo; -   ; 107.321,05 ; 107.321,05 ; 13.075,13 ; 84.459,69 ; 84.459,69 ; 84.459,69 ; 22.861,36 ; 22.861,36 ; -   ; 78,70 
 530811 0101 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530813 0101 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios; -   ; 1.900,00 ; 1.900,00 ; -   ; 1.000,00 ; 1.000,00 ; 1.000,00 ; 900,00 ; 900,00 ; -   ; 52,63 
 530813 1701 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios; 18.519,00 ; 27.244,42 ; 45.763,42 ; 15.064,32 ; 563,92 ; 56,50 ; 56,50 ; 45.199,50 ; 45.706,92 ; -   ; 0,12 
 530813 1701 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios; -   ; 33.670,05 ; 33.670,05 ; 301,15 ; 16.054,11 ; 9.832,11 ; 9.832,11 ; 17.615,94 ; 23.837,94 ; -   ; 29,20 
 531403 0101 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliario; -   ; 4.716,62 ; 4.716,62 ; -   ; 1.906,62 ; 1.906,62 ; 1.906,62 ; 2.810,00 ; 2.810,00 ; -   ; 40,42 
 531404 1101 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 531404 0901 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos; -   ; 6.300,00 ; 6.300,00 ; -   ; -   ; -   ; -   ; 6.300,00 ; 6.300,00 ; -   ; -   
 531406 0901 001;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores; -   ; 76,00 ; 76,00 ; -   ; 76,00 ; 76,00 ; 76,00 ; -   ; -   ; -   ; 100,00 
 530255 1001 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles; -   ; 471,16 ; 471,16 ; 8,42 ; 462,74 ; 462,74 ; 462,74 ; 8,42 ; 8,42 ; -   ; 98,21 
 530255 1101 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles; -   ; 100,00 ; 100,00 ; 7,51 ; 62,57 ; 62,57 ; 62,57 ; 37,43 ; 37,43 ; -   ; 62,57 
 530255 1101 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles; -   ; 1.100,00 ; 1.100,00 ; -   ; 1.099,29 ; 493,41 ; 493,41 ; 0,71 ; 606,59 ; -   ; 44,86 
 530255 1701 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles; -   ; 4.377,51 ; 4.377,51 ; 1.924,79 ; 1.861,87 ; 1.861,87 ; 1.861,87 ; 2.515,64 ; 2.515,64 ; -   ; 42,53 
 570102 0901 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes; 25.255,53 ; -23.355,53 ; 1.900,00 ; 172,90 ; 1.900,00 ; 1.207,73 ; 1.207,73 ; -   ; 692,27 ; -   ; 63,56 
 570206 1701 001;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales; 2.052,94 ; -1.982,94 ; 70,00 ; -   ; 34,84 ; 34,84 ; 34,84 ; 35,16 ; 35,16 ; -   ; 49,77 
 580204 1701 002;TRANSFERENCIAS O DONACIONES CORRIENTES;Al Sector Privado no Financiero; -   ; 250.428,00 ; 250.428,00 ; -   ; 250.428,00 ; 250.428,00 ; 250.428,00 ; -   ; -   ; -   ; 100,00 
 580208 0901 002;TRANSFERENCIAS O DONACIONES CORRIENTES;Becas y Ayudas Economicas; -   ; 389.000,00 ; 389.000,00 ; -   ; 389.000,00 ; 389.000,00 ; 389.000,00 ; -   ; -   ; -   ; 100,00 
 580208 1701 001;TRANSFERENCIAS O DONACIONES CORRIENTES;Becas y Ayudas Economicas; 284.788,00 ; -43.850,00 ; 240.938,00 ; -   ; 226.611,23 ; 226.611,23 ; 226.611,23 ; 14.326,77 ; 14.326,77 ; -   ; 94,05 
 710706 1700 301;EGRESOS EN PERSONAL PARA INVERSION;Beneficio por Jubilacion; -   ; 85.992,50 ; 85.992,50 ; -   ; 85.992,50 ; 85.992,50 ; 85.992,50 ; -   ; -   ; -   ; 100,00 
 730602 1701 202;BIENES Y SERVICIOS PARA INVERSION;Servicio de Auditoria; 12.800,00 ; 12.800,00 ; 25.600,00 ; -   ; -   ; -   ; -   ; 25.600,00 ; 25.600,00 ; -   ; -   
 730814 1701 998;BIENES Y SERVICIOS PARA INVERSION;Suministros para Actividades Agropecuarias Pesca y Caza; -   ; 395,21 ; 395,21 ; -   ; 395,21 ; -   ; -   ; -   ; 395,21 ; -   ; -   
 730832 1701 998;BIENES Y SERVICIOS PARA INVERSION;Dispositivos Medicos para Odontologia; -   ; 1.669,62 ; 1.669,62 ; -   ; 1.669,62 ; 15,12 ; 15,12 ; -   ; 1.654,50 ; -   ; 0,91 
 750107 1701 001;OBRAS PUBLICAS;Construcciones y Edificaciones; 45.316,06 ; -8.054,00 ; 37.262,06 ; -   ; -   ; -   ; -   ; 37.262,06 ; 37.262,06 ; -   ; -   
 780206 1301 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Becas; -   ; 1.654.221,85 ; 1.654.221,85 ; -   ; 1.392.967,14 ; 1.392.967,14 ; 1.392.967,14 ; 261.254,71 ; 261.254,71 ; -   ; 84,21 
 840103 0101 001;EGRESOS DE CAPITAL;Mobiliarios; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 840104 1001 002;EGRESOS DE CAPITAL;Maquinarias y Equipos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 840104 1701 002;EGRESOS DE CAPITAL;Maquinarias y Equipos; -   ; 28.789,78 ; 28.789,78 ; 2.771,00 ; -   ; -   ; -   ; 28.789,78 ; 28.789,78 ; -   ; -   
 840107 1701 998;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos; -   ; 93.489,77 ; 93.489,77 ; -   ; 15.650,53 ; 9.626,79 ; 8.818,31 ; 77.839,24 ; 83.862,98 ; 808,48 ; 10,30 
 840107 0101 002;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 840107 0901 001;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 840108 1701 002;EGRESOS DE CAPITAL;Bienes Artisticos y Culturales; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 840113 1701 202;EGRESOS DE CAPITAL;Equipos Medicos; 36.228,69 ; 114.351,16 ; 150.579,85 ; 3,02 ; 150.566,83 ; 54.890,29 ; 54.890,29 ; 13,02 ; 95.689,56 ; -   ; 36,45 
 510510 1700 002;EGRESOS EN PERSONAL;Servicios Personales por Contrato; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 510601 1701 001;EGRESOS EN PERSONAL;Aporte Patronal; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 510704 1700 001;EGRESOS EN PERSONAL;Compensacion por Desahucio; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 510707 1700 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ; -   ; 29.700,00 ; 29.700,00 ; -   ; 28.992,98 ; 28.992,98 ; 28.992,98 ; 707,02 ; 707,02 ; -   ; 97,62 
 510711 1700 002;EGRESOS EN PERSONAL;Indemnizaciones Laborales; -   ; 28.608,00 ; 28.608,00 ; -   ; 28.608,00 ; 28.608,00 ; 28.608,00 ; -   ; -   ; -   ; 100,00 
 510204 1700 002;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530101 1001 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable; 2.204,00 ; 4.092,40 ; 6.296,40 ; 1.706,31 ; 2.169,01 ; 2.067,15 ; 2.067,15 ; 4.127,39 ; 4.229,25 ; -   ; 32,83 
 530101 1701 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable; -   ; 23.350,00 ; 23.350,00 ; 54,81 ; 13.896,90 ; 12.359,35 ; 11.065,59 ; 9.453,10 ; 10.990,65 ; 1.293,76 ; 52,93 
 530104 1001 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica; 3.231,00 ; 26.613,16 ; 29.844,16 ; -   ; 29.844,16 ; 29.844,16 ; 29.844,16 ; -   ; -   ; -   ; 100,00 
 530104 1801 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica; 1.559,00 ; -6,38 ; 1.552,62 ; 24,78 ; 1.124,78 ; 1.124,78 ; 1.124,78 ; 427,84 ; 427,84 ; -   ; 72,44 
 530104 0101 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica; 15.181,00 ; 2.416,11 ; 17.597,11 ; 151,10 ; 17.143,98 ; 13.257,15 ; 13.257,15 ; 453,13 ; 4.339,96 ; -   ; 75,34 
 530104 0100 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530105 1301 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones; 308,00 ; 2.132,00 ; 2.440,00 ; 189,72 ; 2.231,68 ; 2.231,68 ; 2.231,68 ; 208,32 ; 208,32 ; -   ; 91,46 
 530202 1701 002;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530203 0101 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores; -   ; 30,00 ; 30,00 ; -   ; 30,00 ; 30,00 ; 30,00 ; -   ; -   ; -   ; 100,00 
 530203 1101 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores; -   ; 80,00 ; 80,00 ; -   ; -   ; -   ; -   ; 80,00 ; 80,00 ; -   ; -   
 530204 1301 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales; -   ; 263,36 ; 263,36 ; -   ; 136,50 ; 136,50 ; 136,50 ; 126,86 ; 126,86 ; -   ; 51,83 
 530204 1101 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530205 1701 001;BIENES Y SERVICIOS DE CONSUMO;Espectaculos Culturales y Sociales; -   ; 6.292,00 ; 6.292,00 ; -   ; 6.292,00 ; 6.292,00 ; 6.292,00 ; -   ; -   ; -   ; 100,00 
 530208 0901 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia; -   ; 49.618,38 ; 49.618,38 ; -   ; 16.309,69 ; 16.309,68 ; 16.309,68 ; 33.308,69 ; 33.308,70 ; -   ; 32,87 
 530209 1801 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables; 544,00 ; 4.800,90 ; 5.344,90 ; -   ; 4.859,00 ; 2.915,40 ; 2.915,40 ; 485,90 ; 2.429,50 ; -   ; 54,55 
 530209 1101 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables; -   ; 7.438,14 ; 7.438,14 ; -   ; 7.367,70 ; 5.456,70 ; 5.456,70 ; 70,44 ; 1.981,44 ; -   ; 73,36 
 530402 0901 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion); -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530403 1101 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion); -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530405 1301 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion); -   ; 6.000,00 ; 6.000,00 ; -   ; -   ; -   ; -   ; 6.000,00 ; 6.000,00 ; -   ; -   
 530405 1101 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion); -   ; 500,00 ; 500,00 ; -   ; 500,00 ; 500,00 ; 500,00 ; -   ; -   ; -   ; 100,00 
 530405 1101 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion); -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530417 0101 001;BIENES Y SERVICIOS DE CONSUMO;Infraestructura; 5.408,00 ; -5.408,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530606 0101 001;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios; -   ; 8.549,55 ; 8.549,55 ; -   ; 8.549,55 ; 3.716,97 ; 3.716,97 ; -   ; 4.832,58 ; -   ; 43,48 
 530606 0101 002;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios; -   ; 5.000,00 ; 5.000,00 ; -   ; -   ; -   ; -   ; 5.000,00 ; 5.000,00 ; -   ; -   
 530606 0901 002;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios; -   ; 57.468,92 ; 57.468,92 ; 497,96 ; 11.632,58 ; 11.632,58 ; 11.632,58 ; 45.836,34 ; 45.836,34 ; -   ; 20,24 
 530701 1701 002;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos; 61.195,12 ; 48.514,66 ; 109.709,78 ; -   ; 77.168,00 ; 77.168,00 ; 77.168,00 ; 32.541,78 ; 32.541,78 ; -   ; 70,34 
 530704 1001 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530801 1701 002;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530804 1301 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina; 6.730,00 ; -4.247,45 ; 2.482,55 ; 206,76 ; 929,99 ; 929,99 ; 929,99 ; 1.552,56 ; 1.552,56 ; -   ; 37,46 
 530805 0101 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo; -   ; 6.360,00 ; 6.360,00 ; 1.534,29 ; 314,84 ; 314,84 ; 314,84 ; 6.045,16 ; 6.045,16 ; -   ; 4,95 
 530805 1101 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo; 500,00 ; 500,00 ; 1.000,00 ; -   ; -   ; -   ; -   ; 1.000,00 ; 1.000,00 ; -   ; -   
 530805 1101 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo; -   ; 2.113,80 ; 2.113,80 ; -   ; -   ; -   ; -   ; 2.113,80 ; 2.113,80 ; -   ; -   
 530807 1801 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones; -   ; 1.193,58 ; 1.193,58 ; -   ; 1.193,58 ; 1.193,58 ; 1.193,58 ; -   ; -   ; -   ; 100,00 
 530807 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones; 7.212,00 ; 21.600,31 ; 28.812,31 ; 128,93 ; 19.324,30 ; 13.011,66 ; 13.011,66 ; 9.488,01 ; 15.800,65 ; -   ; 45,16 
 530811 1801 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530813 1801 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios; -   ; 1.140,00 ; 1.140,00 ; -   ; 66,50 ; 55,59 ; 55,59 ; 1.073,50 ; 1.084,41 ; -   ; 4,88 
 530813 0901 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios; -   ; 1.842,15 ; 1.842,15 ; 50,08 ; 1.792,07 ; -   ; -   ; 50,08 ; 1.842,15 ; -   ; -   
 530819 1001 001;BIENES Y SERVICIOS DE CONSUMO;Accesorios e Insumos Quimicos y Organicos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 531404 1001 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 531404 1101 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 531406 1001 002;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 570102 1001 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes; 10.898,49 ; -10.898,49 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 570102 1801 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes; -   ; 110,00 ; 110,00 ; -   ; -   ; -   ; -   ; 110,00 ; 110,00 ; -   ; -   
 570201 1801 001;OTROS EGRESOS CORRIENTES;Seguros; 497,33 ; 188,82 ; 686,15 ; -   ; 277,06 ; 277,06 ; 277,06 ; 409,09 ; 409,09 ; -   ; 40,38 
 570201 1301 002;OTROS EGRESOS CORRIENTES;Seguros; 2.616,49 ; -   ; 2.616,49 ; 1.330,45 ; 657,32 ; 657,32 ; 657,32 ; 1.959,17 ; 1.959,17 ; -   ; 25,12 
 570201 1101 001;OTROS EGRESOS CORRIENTES;Seguros; 67,93 ; 385,00 ; 452,93 ; 162,79 ; 138,99 ; 138,99 ; 138,99 ; 313,94 ; 313,94 ; -   ; 30,69 
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal; 87.793,39 ; 0,83 ; 87.794,22 ; -   ; 52.973,05 ; 52.973,05 ; 52.973,05 ; 34.821,17 ; 34.821,17 ; -   ; 60,34 
 730304 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Exterior; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 730612 1701 202;BIENES Y SERVICIOS PARA INVERSION;Capacitacion a Servidores Publicos; 300.000,00 ; -150.000,00 ; 150.000,00 ; 150.000,00 ; -   ; -   ; -   ; 150.000,00 ; 150.000,00 ; -   ; -   
 730704 1701 202;BIENES Y SERVICIOS PARA INVERSION;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos; 8.565,17 ; -8.565,17 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 730810 1701 202;BIENES Y SERVICIOS PARA INVERSION;Dispositivos Medicos para Laboratorio Clinico y de Patologia; 365,37 ; 613,05 ; 978,42 ; -   ; 975,46 ; -   ; -   ; 2,96 ; 978,42 ; -   ; -   
 731403 1701 998;BIENES Y SERVICIOS PARA INVERSION;Mobiliarios; -   ; 29.474,12 ; 29.474,12 ; -   ; 151,12 ; -   ; -   ; 29.323,00 ; 29.474,12 ; -   ; -   
 731404 1701 202;BIENES Y SERVICIOS PARA INVERSION;Maquinarias y Equipos; 39.923,99 ; 58.178,46 ; 98.102,45 ; -   ; 97.852,52 ; 12.639,83 ; 11.249,65 ; 249,93 ; 85.462,62 ; 1.390,18 ; 12,88 
 730255 1701 202;BIENES Y SERVICIOS PARA INVERSION;Combustibles; -   ; 2.900,00 ; 2.900,00 ; -   ; 400,00 ; 400,00 ; 400,00 ; 2.500,00 ; 2.500,00 ; -   ; 13,79 
 780206 1001 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Becas; -   ; 1.427.628,69 ; 1.427.628,69 ; -   ; 540.364,76 ; 540.364,76 ; 540.364,76 ; 887.263,93 ; 887.263,93 ; -   ; 37,85 
 780206 1801 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Becas; -   ; 1.193.117,53 ; 1.193.117,53 ; -   ; 571.965,15 ; 571.965,15 ; 558.544,52 ; 621.152,38 ; 621.152,38 ; 13.420,63 ; 47,94 
 840104 0101 001;EGRESOS DE CAPITAL;Maquinarias y Equipos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 840104 0901 001;EGRESOS DE CAPITAL;Maquinarias y Equipos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 840107 1701 202;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos; 172.792,59 ; 2.136.539,48 ; 2.309.332,07 ; 2,99 ; 1.997.946,97 ; 38.507,16 ; 35.273,22 ; 311.385,10 ; 2.270.824,91 ; 3.233,94 ; 1,67 
 840108 1701 001;EGRESOS DE CAPITAL;Bienes Artisticos y Culturales; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 990101 1700 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal; -   ; 91.745,32 ; 91.745,32 ; -   ; 83.678,29 ; 83.678,29 ; 83.678,29 ; 8.067,03 ; 8.067,03 ; -   ; 91,21 
 990101 1700 202;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 990103 1701 202;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Laudos y Sentencias Nacionales e Internacionales; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 510602 1701 001;EGRESOS EN PERSONAL;Fondo de Reserva; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 510703 1700 002;EGRESOS EN PERSONAL;Despido Intempestivo; -   ; 20.264,00 ; 20.264,00 ; -   ; 20.264,00 ; 20.264,00 ; 20.264,00 ; -   ; -   ; -   ; 100,00 
 510704 1700 002;EGRESOS EN PERSONAL;Compensacion por Desahucio; -   ; 4.619,00 ; 4.619,00 ; -   ; 4.619,00 ; 4.619,00 ; 4.619,00 ; -   ; -   ; -   ; 100,00 
 510711 1700 001;EGRESOS EN PERSONAL;Indemnizaciones Laborales; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 510108 1700 001;EGRESOS EN PERSONAL;Remuneracion Mensual Unificada de Docentes del Magisterio y Docentes e Investigadores Universitarios; 876.880,16 ; -731.800,16 ; 145.080,00 ; -   ; 89.252,67 ; 89.252,67 ; 89.252,67 ; 55.827,33 ; 55.827,33 ; -   ; 61,52 
 510203 1700 002;EGRESOS EN PERSONAL;Decimo Tercer Sueldo; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530101 0901 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable; 3.540,00 ; -685,29 ; 2.854,71 ; 613,76 ; 2.821,74 ; 2.213,50 ; 2.213,50 ; 32,97 ; 641,21 ; -   ; 77,54 
 530101 0901 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable; -   ; 1.398,93 ; 1.398,93 ; 262,42 ; 1.398,48 ; 209,55 ; 209,55 ; 0,45 ; 1.189,38 ; -   ; 14,98 
 530101 1701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable; 5.640,00 ; -5.237,70 ; 402,30 ; -   ; 402,30 ; 402,30 ; 402,30 ; -   ; -   ; -   ; 100,00 
 530104 0901 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica; -   ; 20.000,00 ; 20.000,00 ; 5.227,05 ; 20.000,00 ; 5.318,51 ; 5.318,51 ; -   ; 14.681,49 ; -   ; 26,59 
 530104 1701 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica; 35.728,00 ; 42.801,94 ; 78.529,94 ; 3.082,69 ; 43.100,00 ; 43.100,00 ; 41.715,16 ; 35.429,94 ; 35.429,94 ; 1.384,84 ; 54,88 
 530105 1001 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones; 162,00 ; -162,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530203 1101 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530203 0901 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores; 12.292,00 ; -7.333,19 ; 4.958,81 ; -   ; -   ; -   ; -   ; 4.958,81 ; 4.958,81 ; -   ; -   
 530203 1701 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores; -   ; 1.938,59 ; 1.938,59 ; 207,71 ; 1.730,88 ; -   ; -   ; 207,71 ; 1.938,59 ; -   ; -   
 530204 0101 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales; 318,00 ; -318,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530204 0901 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales; -   ; 7.455,57 ; 7.455,57 ; -   ; 7.405,00 ; 7.405,00 ; 7.405,00 ; 50,57 ; 50,57 ; -   ; 99,32 
 530204 0901 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
