Cuenta;Categor�a;Descripci�n; Asignado ; Modificado ; Codificado ; Monto certificado ; Comprometido ; Devengado ; Pagado ; Saldo por comprometer ; Saldo por devengar ; Saldo por pagar ; Porcentaje de ejecuci�n 
 530804 0901 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina; -   ; 39.760,50 ; 39.760,50 ; 7.013,15 ; 31.347,35 ; -   ; -   ; 8.413,15 ; 39.760,50 ; -   ; -   
 530805 0101 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo; 250,00 ; -250,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530805 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo; -   ; 107.321,05 ; 107.321,05 ; 13.075,13 ; 94.245,92 ; 84.459,69 ; 84.459,69 ; 13.075,13 ; 22.861,36 ; -   ; 78,70 
 530811 0101 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530813 0101 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios; -   ; 1.900,00 ; 1.900,00 ; -   ; 1.000,00 ; 1.000,00 ; 1.000,00 ; 900,00 ; 900,00 ; -   ; 52,63 
 530813 1701 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios; 18.519,00 ; 7.146,92 ; 25.665,92 ; 15.064,32 ; 563,92 ; 56,50 ; 56,50 ; 25.102,00 ; 25.609,42 ; -   ; 0,22 
 530813 1701 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios; -   ; 50.788,05 ; 50.788,05 ; 759,27 ; 16.054,11 ; 12.808,75 ; 12.808,75 ; 34.733,94 ; 37.979,30 ; -   ; 25,22 
 531403 0101 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliario; -   ; 3.266,62 ; 3.266,62 ; -   ; 3.266,62 ; 3.266,62 ; 3.266,62 ; -   ; -   ; -   ; 100,00 
 531404 1101 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 531404 0901 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 531406 0901 001;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores; -   ; 76,00 ; 76,00 ; -   ; 76,00 ; 76,00 ; 76,00 ; -   ; -   ; -   ; 100,00 
 530255 1001 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles; -   ; 471,16 ; 471,16 ; 8,42 ; 462,74 ; 462,74 ; 462,74 ; 8,42 ; 8,42 ; -   ; 98,21 
 530255 1101 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles; -   ; 100,00 ; 100,00 ; 7,51 ; 62,57 ; 62,57 ; 62,57 ; 37,43 ; 37,43 ; -   ; 62,57 
 530255 1101 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles; -   ; 1.099,29 ; 1.099,29 ; -   ; 1.099,29 ; 586,79 ; 586,79 ; -   ; 512,50 ; -   ; 53,38 
 530255 1701 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles; -   ; 4.318,95 ; 4.318,95 ; 1.924,79 ; 1.861,87 ; 1.861,87 ; 1.861,87 ; 2.457,08 ; 2.457,08 ; -   ; 43,11 
 570102 0901 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes; 25.255,53 ; -23.355,53 ; 1.900,00 ; 172,90 ; 1.900,00 ; 1.207,73 ; 1.207,73 ; -   ; 692,27 ; -   ; 63,56 
 570206 1701 001;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales; 2.052,94 ; -1.982,94 ; 70,00 ; -   ; 34,84 ; 34,84 ; 34,84 ; 35,16 ; 35,16 ; -   ; 49,77 
 580204 1701 002;TRANSFERENCIAS O DONACIONES CORRIENTES;Al Sector Privado no Financiero; -   ; 250.428,00 ; 250.428,00 ; -   ; 250.428,00 ; 250.428,00 ; 250.428,00 ; -   ; -   ; -   ; 100,00 
 580208 0901 002;TRANSFERENCIAS O DONACIONES CORRIENTES;Becas y Ayudas Economicas; -   ; 800.383,22 ; 800.383,22 ; -   ; 527.871,28 ; 527.871,28 ; 527.871,28 ; 272.511,94 ; 272.511,94 ; -   ; 65,95 
 580208 1701 001;TRANSFERENCIAS O DONACIONES CORRIENTES;Becas y Ayudas Economicas; 284.788,00 ; -43.850,00 ; 240.938,00 ; -   ; 226.611,23 ; 226.611,23 ; 226.611,23 ; 14.326,77 ; 14.326,77 ; -   ; 94,05 
 710706 1700 301;EGRESOS EN PERSONAL PARA INVERSION;Beneficio por Jubilacion; -   ; 85.992,50 ; 85.992,50 ; -   ; 85.992,50 ; 85.992,50 ; 85.992,50 ; -   ; -   ; -   ; 100,00 
 730602 1701 202;BIENES Y SERVICIOS PARA INVERSION;Servicio de Auditoria; 12.800,00 ; 12.800,00 ; 25.600,00 ; -   ; -   ; -   ; -   ; 25.600,00 ; 25.600,00 ; -   ; -   
 730814 1701 998;BIENES Y SERVICIOS PARA INVERSION;Suministros para Actividades Agropecuarias Pesca y Caza; -   ; 395,21 ; 395,21 ; -   ; 395,21 ; -   ; -   ; -   ; 395,21 ; -   ; -   
 730832 1701 998;BIENES Y SERVICIOS PARA INVERSION;Dispositivos Medicos para Odontologia; -   ; 1.669,62 ; 1.669,62 ; -   ; 1.669,62 ; 15,12 ; 15,12 ; -   ; 1.654,50 ; -   ; 0,91 
 750107 1701 001;OBRAS PUBLICAS;Construcciones y Edificaciones; 45.316,06 ; -8.054,00 ; 37.262,06 ; -   ; -   ; -   ; -   ; 37.262,06 ; 37.262,06 ; -   ; -   
 780206 1301 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Becas; -   ; 1.963.042,43 ; 1.963.042,43 ; -   ; 1.596.763,69 ; 1.596.763,69 ; 1.596.763,69 ; 366.278,74 ; 366.278,74 ; -   ; 81,34 
 840103 0101 001;EGRESOS DE CAPITAL;Mobiliarios; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 840104 1001 002;EGRESOS DE CAPITAL;Maquinarias y Equipos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 840104 1701 002;EGRESOS DE CAPITAL;Maquinarias y Equipos; -   ; 642.306,15 ; 642.306,15 ; 2.771,00 ; 23.090,00 ; -   ; -   ; 619.216,15 ; 642.306,15 ; -   ; -   
 840107 1701 998;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos; -   ; 93.489,77 ; 93.489,77 ; -   ; 15.650,53 ; 9.626,79 ; 9.626,79 ; 77.839,24 ; 83.862,98 ; -   ; 10,30 
 840107 0101 002;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 840107 0901 001;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 840108 1701 002;EGRESOS DE CAPITAL;Bienes Artisticos y Culturales; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 840113 1701 202;EGRESOS DE CAPITAL;Equipos Medicos; 36.228,69 ; 114.351,16 ; 150.579,85 ; 3,02 ; 150.566,83 ; 54.890,29 ; 54.890,29 ; 13,02 ; 95.689,56 ; -   ; 36,45 
 510510 1700 002;EGRESOS EN PERSONAL;Servicios Personales por Contrato; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 510601 1701 001;EGRESOS EN PERSONAL;Aporte Patronal; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 510704 1700 001;EGRESOS EN PERSONAL;Compensacion por Desahucio; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 510707 1700 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ; -   ; 43.750,00 ; 43.750,00 ; -   ; 36.449,54 ; 36.449,54 ; 28.992,98 ; 7.300,46 ; 7.300,46 ; 7.456,56 ; 83,31 
 510711 1700 002;EGRESOS EN PERSONAL;Indemnizaciones Laborales; -   ; 28.608,00 ; 28.608,00 ; -   ; 28.608,00 ; 28.608,00 ; 28.608,00 ; -   ; -   ; -   ; 100,00 
 510204 1700 002;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530101 1001 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable; 2.204,00 ; 4.092,34 ; 6.296,34 ; 1.706,31 ; 3.503,12 ; 3.401,26 ; 3.401,26 ; 2.793,22 ; 2.895,08 ; -   ; 54,02 
 530101 1701 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable; -   ; 22.549,45 ; 22.549,45 ; 339,73 ; 15.848,52 ; 14.505,32 ; 14.310,97 ; 6.700,93 ; 8.044,13 ; 194,35 ; 64,33 
 530104 1001 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica; 3.231,00 ; 36.077,72 ; 39.308,72 ; -   ; 29.844,16 ; 29.844,16 ; 29.844,16 ; 9.464,56 ; 9.464,56 ; -   ; 75,92 
 530104 1801 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica; 1.559,00 ; -6,38 ; 1.552,62 ; 24,78 ; 1.258,72 ; 1.258,72 ; 1.258,72 ; 293,90 ; 293,90 ; -   ; 81,07 
 530104 0101 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica; 15.181,00 ; -1.621,82 ; 13.559,18 ; -   ; 13.559,18 ; 13.559,18 ; 13.559,18 ; -   ; -   ; -   ; 100,00 
 530104 0100 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530105 1301 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones; 308,00 ; 2.132,00 ; 2.440,00 ; 189,72 ; 2.237,88 ; 2.237,88 ; 2.237,88 ; 202,12 ; 202,12 ; -   ; 91,72 
 530202 1701 002;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras; -   ; 7.701,00 ; 7.701,00 ; -   ; -   ; -   ; -   ; 7.701,00 ; 7.701,00 ; -   ; -   
 530203 0101 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores; -   ; 30,00 ; 30,00 ; -   ; 30,00 ; 30,00 ; 30,00 ; -   ; -   ; -   ; 100,00 
 530203 1101 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530204 1301 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales; -   ; 136,50 ; 136,50 ; -   ; 136,50 ; 136,50 ; 136,50 ; -   ; -   ; -   ; 100,00 
 530204 1101 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530205 1701 001;BIENES Y SERVICIOS DE CONSUMO;Espectaculos Culturales y Sociales; -   ; 6.292,00 ; 6.292,00 ; -   ; 6.292,00 ; 6.292,00 ; 6.292,00 ; -   ; -   ; -   ; 100,00 
 530208 0901 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia; -   ; 19.854,69 ; 19.854,69 ; -   ; 16.309,69 ; 16.309,68 ; 16.309,68 ; 3.545,00 ; 3.545,01 ; -   ; 82,15 
 530209 1801 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables; 544,00 ; 4.315,00 ; 4.859,00 ; -   ; 4.859,00 ; 3.401,30 ; 2.915,40 ; -   ; 1.457,70 ; 485,90 ; 70,00 
 530209 1101 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables; -   ; 7.367,70 ; 7.367,70 ; -   ; 7.367,70 ; 5.838,90 ; 5.838,90 ; -   ; 1.528,80 ; -   ; 79,25 
 530402 0901 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion); -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530403 1101 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion); -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530405 1301 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion); -   ; 7.200,00 ; 7.200,00 ; -   ; -   ; -   ; -   ; 7.200,00 ; 7.200,00 ; -   ; -   
 530405 1101 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion); -   ; 500,00 ; 500,00 ; -   ; 500,00 ; 500,00 ; 500,00 ; -   ; -   ; -   ; 100,00 
 530405 1101 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion); -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530417 0101 001;BIENES Y SERVICIOS DE CONSUMO;Infraestructura; 5.408,00 ; -5.408,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530606 0101 001;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios; -   ; 8.549,55 ; 8.549,55 ; -   ; 8.549,55 ; 8.549,55 ; 8.549,55 ; -   ; -   ; -   ; 100,00 
 530606 0101 002;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios; -   ; 5.000,00 ; 5.000,00 ; -   ; 126,20 ; 126,20 ; 126,20 ; 4.873,80 ; 4.873,80 ; -   ; 2,52 
 530606 0901 002;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios; -   ; 57.468,92 ; 57.468,92 ; 497,96 ; 26.583,53 ; 26.583,53 ; 26.583,53 ; 30.885,39 ; 30.885,39 ; -   ; 46,26 
 530701 1701 002;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos; 61.195,12 ; 47.092,81 ; 108.287,93 ; -   ; 86.429,00 ; 83.044,00 ; 77.168,00 ; 21.858,93 ; 25.243,93 ; 5.876,00 ; 76,69 
 530704 1001 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530801 1701 002;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530804 1301 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina; 6.730,00 ; -5.589,89 ; 1.140,11 ; 206,76 ; 929,99 ; 929,99 ; 929,99 ; 210,12 ; 210,12 ; -   ; 81,57 
 530805 0101 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo; -   ; 6.314,25 ; 6.314,25 ; 1.499,17 ; 4.815,08 ; 4.815,08 ; 314,84 ; 1.499,17 ; 1.499,17 ; 4.500,24 ; 76,26 
 530805 1101 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo; 500,00 ; -500,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530805 1101 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo; -   ; 1.000,00 ; 1.000,00 ; -   ; -   ; -   ; -   ; 1.000,00 ; 1.000,00 ; -   ; -   
 530807 1801 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones; -   ; 1.193,58 ; 1.193,58 ; -   ; 1.193,58 ; 1.193,58 ; 1.193,58 ; -   ; -   ; -   ; 100,00 
 530807 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones; 7.212,00 ; 12.241,23 ; 19.453,23 ; 128,93 ; 19.324,30 ; 18.647,94 ; 18.647,94 ; 128,93 ; 805,29 ; -   ; 95,86 
 530811 1801 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530813 1801 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios; -   ; 1.140,00 ; 1.140,00 ; -   ; 66,50 ; 55,59 ; 55,59 ; 1.073,50 ; 1.084,41 ; -   ; 4,88 
 530813 0901 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios; -   ; 1.842,15 ; 1.842,15 ; 50,08 ; 1.792,07 ; 1.792,07 ; 92,15 ; 50,08 ; 50,08 ; 1.699,92 ; 97,28 
 530819 1001 001;BIENES Y SERVICIOS DE CONSUMO;Accesorios e Insumos Quimicos y Organicos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 531404 1001 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 531404 1101 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 531406 1001 002;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 570102 1001 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes; 10.898,49 ; -10.898,49 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 570102 1801 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes; -   ; 110,00 ; 110,00 ; 7,00 ; -   ; -   ; -   ; 110,00 ; 110,00 ; -   ; -   
 570201 1801 001;OTROS EGRESOS CORRIENTES;Seguros; 497,33 ; -   ; 497,33 ; -   ; 414,83 ; 414,83 ; 277,06 ; 82,50 ; 82,50 ; 137,77 ; 83,41 
 570201 1301 002;OTROS EGRESOS CORRIENTES;Seguros; 2.616,49 ; -   ; 2.616,49 ; 1.330,45 ; 973,31 ; 973,31 ; 973,31 ; 1.643,18 ; 1.643,18 ; -   ; 37,20 
 570201 1101 001;OTROS EGRESOS CORRIENTES;Seguros; 67,93 ; 365,65 ; 433,58 ; 162,79 ; 204,99 ; 204,98 ; 204,98 ; 228,59 ; 228,60 ; -   ; 47,28 
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal; 87.793,39 ; 0,83 ; 87.794,22 ; -   ; 59.679,09 ; 59.679,09 ; 59.679,09 ; 28.115,13 ; 28.115,13 ; -   ; 67,98 
 730304 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Exterior; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 730612 1701 202;BIENES Y SERVICIOS PARA INVERSION;Capacitacion a Servidores Publicos; 300.000,00 ; -150.000,00 ; 150.000,00 ; 150.000,00 ; -   ; -   ; -   ; 150.000,00 ; 150.000,00 ; -   ; -   
 730704 1701 202;BIENES Y SERVICIOS PARA INVERSION;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos; 8.565,17 ; -8.565,17 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 730810 1701 202;BIENES Y SERVICIOS PARA INVERSION;Dispositivos Medicos para Laboratorio Clinico y de Patologia; 365,37 ; 613,05 ; 978,42 ; -   ; 975,46 ; -   ; -   ; 2,96 ; 978,42 ; -   ; -   
 731403 1701 998;BIENES Y SERVICIOS PARA INVERSION;Mobiliarios; -   ; 29.474,12 ; 29.474,12 ; -   ; 151,12 ; -   ; -   ; 29.323,00 ; 29.474,12 ; -   ; -   
 731404 1701 202;BIENES Y SERVICIOS PARA INVERSION;Maquinarias y Equipos; 39.923,99 ; 58.178,46 ; 98.102,45 ; -   ; 97.852,52 ; 12.639,83 ; 12.639,83 ; 249,93 ; 85.462,62 ; -   ; 12,88 
 730255 1701 202;BIENES Y SERVICIOS PARA INVERSION;Combustibles; -   ; 2.900,00 ; 2.900,00 ; -   ; 400,00 ; 400,00 ; 400,00 ; 2.500,00 ; 2.500,00 ; -   ; 13,79 
 780206 1001 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Becas; -   ; 1.579.807,84 ; 1.579.807,84 ; -   ; 628.728,26 ; 628.728,26 ; 628.728,26 ; 951.079,58 ; 951.079,58 ; -   ; 39,80 
 780206 1801 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Becas; -   ; 1.354.050,82 ; 1.354.050,82 ; -   ; 571.965,15 ; 571.965,15 ; 571.965,15 ; 782.085,67 ; 782.085,67 ; -   ; 42,24 
 840104 0101 001;EGRESOS DE CAPITAL;Maquinarias y Equipos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 840104 0901 001;EGRESOS DE CAPITAL;Maquinarias y Equipos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 840107 1701 202;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos; 172.792,59 ; 2.145.555,48 ; 2.318.348,07 ; 2,99 ; 1.997.946,97 ; 38.507,16 ; 38.507,16 ; 320.401,10 ; 2.279.840,91 ; -   ; 1,66 
 840108 1701 001;EGRESOS DE CAPITAL;Bienes Artisticos y Culturales; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 990101 1700 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal; -   ; 151.745,32 ; 151.745,32 ; -   ; 122.367,24 ; 122.367,24 ; 122.367,24 ; 29.378,08 ; 29.378,08 ; -   ; 80,64 
 990101 1700 202;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 990103 1701 202;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Laudos y Sentencias Nacionales e Internacionales; -   ; 18.135,04 ; 18.135,04 ; -   ; -   ; -   ; -   ; 18.135,04 ; 18.135,04 ; -   ; -   
 510602 1701 001;EGRESOS EN PERSONAL;Fondo de Reserva; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 510703 1700 002;EGRESOS EN PERSONAL;Despido Intempestivo; -   ; 20.264,00 ; 20.264,00 ; -   ; 20.264,00 ; 20.264,00 ; 20.264,00 ; -   ; -   ; -   ; 100,00 
 510704 1700 002;EGRESOS EN PERSONAL;Compensacion por Desahucio; -   ; 4.619,00 ; 4.619,00 ; -   ; 4.619,00 ; 4.619,00 ; 4.619,00 ; -   ; -   ; -   ; 100,00 
 510711 1700 001;EGRESOS EN PERSONAL;Indemnizaciones Laborales; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 510108 1700 001;EGRESOS EN PERSONAL;Remuneracion Mensual Unificada de Docentes del Magisterio y Docentes e Investigadores Universitarios; 876.880,16 ; -731.800,16 ; 145.080,00 ; -   ; 96.570,67 ; 96.570,67 ; 96.570,67 ; 48.509,33 ; 48.509,33 ; -   ; 66,56 
 510203 1700 002;EGRESOS EN PERSONAL;Decimo Tercer Sueldo; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530101 0901 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable; 3.540,00 ; -685,29 ; 2.854,71 ; 613,76 ; 2.837,34 ; 2.229,10 ; 2.229,10 ; 17,37 ; 625,61 ; -   ; 78,08 
 530101 0901 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable; -   ; 1.398,48 ; 1.398,48 ; 262,42 ; 1.398,48 ; 473,77 ; 473,77 ; -   ; 924,71 ; -   ; 33,88 
 530101 1701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable; 5.640,00 ; -5.237,70 ; 402,30 ; -   ; 402,30 ; 402,30 ; 402,30 ; -   ; -   ; -   ; 100,00 
 530104 0901 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica; -   ; 21.840,54 ; 21.840,54 ; 5.227,05 ; 20.000,00 ; 7.345,28 ; 7.345,28 ; 1.840,54 ; 14.495,26 ; -   ; 33,63 
 530104 1701 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica; 35.728,00 ; 59.601,94 ; 95.329,94 ; 3.082,69 ; 54.928,91 ; 50.985,01 ; 50.985,01 ; 40.401,03 ; 44.344,93 ; -   ; 53,48 
 530105 1001 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones; 162,00 ; -162,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530203 1101 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530203 0901 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores; 12.292,00 ; -10.292,00 ; 2.000,00 ; -   ; -   ; -   ; -   ; 2.000,00 ; 2.000,00 ; -   ; -   
 530203 1701 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores; -   ; 1.938,59 ; 1.938,59 ; 207,71 ; 1.730,88 ; -   ; -   ; 207,71 ; 1.938,59 ; -   ; -   
 530204 0101 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales; 318,00 ; -318,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530204 0901 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales; -   ; 7.405,00 ; 7.405,00 ; -   ; 7.405,00 ; 7.405,00 ; 7.405,00 ; -   ; -   ; -   ; 100,00 
